wavelength,EGFP ex,EGFP em,mCherry ex,mCherry em,mKO ex,mKO em,mTFP1 ex,mTFP1 em,mCherry 2p,EGFP 2p,TagBFP 2p,mTFP1 2p,mVenus ex,mVenus em,TagBFP ex,TagBFP em
571,0.0041,0.1143,0.77,0.0345,0.0924,0.6426,0.0002,0.0636,,,,0.0506,0.0013,0.2784,,0.024
572,0.0047,0.108,0.7918,0.0416,0.0785,0.6058,0.0002,0.0614,,,,0.0456,0.0013,0.27,,0.023
573,0.004,0.1041,0.8068,0.0479,0.0667,0.5702,0.0002,0.0594,,,,0.0416,0.0013,0.2599,,0.0222
574,0.0041,0.0969,0.8215,0.0552,0.0566,0.5367,0.0002,0.0567,,,0.5045,0.0385,0.0013,0.2508,,0.0213
575,0.0045,0.0959,0.8447,0.0654,0.0476,0.5066,0.0002,0.0538,,,0.5006,0.0361,0.0013,0.2427,,0.0203
576,0.0047,0.092,0.8588,0.0752,0.0411,0.4761,0.0002,0.0523,,,0.4928,0.0351,0.0013,0.2334,,0.0196
577,0.0053,0.0883,0.8829,0.0894,0.0348,0.4485,0.0002,0.0485,,,0.4809,0.036,0.0013,0.2242,,0.0189
578,0.0043,0.0843,0.9037,0.1022,0.03,0.4252,0.0002,0.0476,,,0.465,0.0368,0.0013,0.2156,,0.0183
579,0.0046,0.0813,0.9207,0.1189,0.0255,0.4003,0.0002,0.0461,,,0.4434,0.0355,0.0013,0.2075,,0.0176
580,0.0038,0.0787,0.9414,0.1376,0.0221,0.3801,0.0002,0.0438,,,0.4183,0.0331,,0.1997,,0.0168
581,0.0042,0.0759,0.9552,0.1595,,0.3591,0.0002,0.0412,,,0.3921,0.03,,0.1918,,0.0159
582,0.0041,0.0737,0.9673,0.1831,,0.3419,0.0002,0.0389,,,0.3669,0.027,,0.1836,,0.0154
583,0.0038,0.0712,0.9837,0.2111,,0.3245,0.0005,0.0378,,,0.3452,0.0257,,0.175,,0.0149
584,0.0045,0.0687,0.9925,0.2366,,0.3095,0.0002,0.036,,,0.3268,0.0258,,0.1676,,0.0144
585,0.0044,0.0653,0.9954,0.2654,,0.2959,0.0002,0.0342,,,0.3128,0.0268,,0.1606,,0.0137
586,0.0041,0.0645,0.9964,0.2974,,0.2847,0.0002,0.0324,,,0.3011,0.0278,,0.1541,,0.0132
587,0.0041,0.0633,1.0,0.3349,,0.2713,0.0002,0.0307,,,0.289,0.0284,,0.1477,,0.0128
588,0.0048,0.0594,0.9922,0.3687,,0.2622,0.0002,0.0289,,,0.2771,0.0287,,0.1414,,0.0123
589,0.0042,0.0591,0.9835,0.4057,,0.252,0.0002,0.0282,,,0.2653,0.0279,,0.1354,,0.0117
590,0.0043,0.0558,0.9711,0.447,,0.2454,0.0002,0.027,,,0.2537,0.0276,,0.1301,,0.0113
591,0.0042,0.0544,0.9455,0.488,,0.2369,0.0002,0.0254,,,0.2416,0.0297,,0.1252,,0.0108
592,0.0038,0.053,0.925,0.5307,,0.2307,0.0002,0.0245,,,0.2304,0.0324,,0.1206,,0.0105
593,0.004,0.0501,0.9009,0.5715,,0.2251,0.0002,0.0236,,,0.2209,0.0344,,0.116,,0.0102
594,0.0047,0.0492,0.8668,0.6128,,0.2193,0.0002,0.0222,,,0.2122,0.036,,0.1115,,0.0097
595,0.0044,0.0472,0.8361,0.655,,0.2128,0.0002,0.0209,,,0.2033,0.037,,0.107,,0.0092
596,0.0032,0.0461,0.799,0.6917,,0.2088,0.0002,0.02,,,0.195,0.037,,0.1027,,0.0089
597,0.0034,0.0441,0.7629,0.7327,,0.2039,,0.0196,,,0.1869,0.0357,,0.0988,,0.0086
598,0.0034,0.0417,0.7237,0.7667,,0.1998,,0.0186,,,0.1788,0.0345,,0.0953,,0.0083
599,0.0037,0.0407,0.6819,0.8078,,0.1936,,0.0176,,,0.1707,0.0346,,0.0921,,0.008
600,0.0036,0.0388,0.6389,0.8388,,0.1898,,0.017,,,0.1628,0.035,,0.089,,0.0077
601,0.0027,0.037,0.6011,0.8688,,0.1845,,,,,0.1549,0.0356,,0.0855,,0.0074
602,0.0031,0.0361,0.5572,0.8957,,0.1784,,,,,0.1472,0.0362,,0.0815,,0.0071
603,0.003,0.0356,0.5117,0.9197,,0.1737,,,,,0.1399,0.0368,,0.0781,,0.0068
604,0.0033,0.0336,0.4703,0.9368,,0.1676,,,,,0.1331,0.0375,,0.0749,,0.0066
605,0.0031,0.0324,0.4303,0.9605,,0.1639,,,,,0.1264,0.0388,,0.0721,,0.0063
606,0.004,0.0325,0.3928,0.9738,,0.1577,,,,,0.1207,0.04,,0.0698,,0.0061
607,0.0039,0.0296,0.3558,0.9799,,0.1518,,,,,0.1167,0.0403,,0.0678,,0.0059
608,0.0043,0.0286,0.3193,0.9889,,0.1466,,,,,0.1134,0.04,,0.0657,,0.0057
609,0.0038,0.0279,0.2877,0.9956,,0.1398,,,,,0.1094,0.0395,,0.0638,,0.0056
610,0.0047,0.0271,0.2586,1.0,,0.1349,,,,0.3855,0.1052,0.0391,,0.0619,,0.0053
611,0.0034,0.0256,0.2338,0.9905,,0.128,,,,0.3816,0.1006,0.039,,0.0593,,0.0051
612,0.0042,0.0252,0.2094,0.9909,,0.1231,,,,0.3792,0.0959,0.0395,,0.0571,,0.0049
613,0.0038,0.0242,0.1834,0.9757,,0.1173,,,,0.3785,0.091,0.0407,,0.0556,,0.0047
614,0.0045,0.0222,0.1619,0.968,,0.1116,,,,0.3792,0.0867,0.0419,,0.0541,,0.0046
615,0.0041,0.022,0.1401,0.9553,,0.1058,,,,0.3867,0.0832,0.043,,0.0527,,0.0043
616,0.0038,0.0223,0.1215,0.9425,,0.1014,,,,0.3926,0.0798,0.0442,,0.0514,,0.0041
617,0.0038,0.0208,0.1066,0.931,,0.0957,,,,0.3914,0.0762,0.0451,,0.0496,,0.0041
618,0.0041,0.0199,0.0921,0.9031,,0.0904,,,,0.3896,0.0727,0.046,,0.0476,,0.004
619,0.005,0.019,0.0798,0.8924,,0.0849,,,,0.3911,0.0697,0.0478,,0.0462,,0.0038
620,0.0041,0.0179,0.0701,0.8709,,0.0803,,,,0.3941,0.0674,0.0496,,0.0449,,0.0037
621,0.0044,0.0178,0.0611,0.8518,,0.0759,,,,0.3984,0.0656,0.0501,,0.0434,,0.0035
622,0.0027,0.017,0.0521,0.8305,,0.0718,,,,0.4045,0.0639,0.0504,,0.042,,0.0033
623,0.0041,0.0173,0.0455,0.8119,,0.0676,,,,0.414,0.0617,0.0511,,0.0409,,0.0032
624,0.0028,0.0155,0.0407,0.795,,0.0639,,,,0.4231,0.0593,0.0525,,0.0406,,0.0031
625,0.0032,0.0153,0.0347,0.7723,,0.0602,,,,0.4262,0.0568,0.055,,0.039,,0.003
626,0.0026,0.0152,0.0311,0.7536,,0.0572,,,,0.4269,0.0546,0.0584,,0.0368,,0.0029
627,0.0035,0.0147,0.0263,0.7389,,0.0538,,,,0.4295,0.053,0.0621,,0.0357,,0.0028
628,0.0037,0.0149,0.0229,0.7192,,0.0505,,,,0.4326,0.0516,0.0649,,0.0347,,0.0027
629,0.0038,0.0142,0.0201,0.7064,,0.0475,,,,0.4353,0.0498,0.0658,,0.0337,,0.0026
630,0.0041,0.0134,0.0172,0.6904,,0.0448,,,,0.4382,0.0476,0.066,,0.0325,,0.0026
631,0.0037,0.0136,0.015,0.6737,,0.0423,,,,0.4418,0.045,0.0664,,0.0312,,0.0024
632,0.0045,0.0125,0.0138,0.662,,0.0398,,,,0.4433,0.0425,0.0675,,0.0301,,0.0023
633,0.0032,0.0125,0.0117,0.65,,0.0372,,,,0.4416,0.0402,0.0697,,0.0291,,0.0022
634,0.0033,0.012,0.0099,0.6335,,0.0348,,,,0.4412,0.0384,0.072,,0.0283,,0.0021
635,0.003,0.0118,0.0086,0.6157,,0.0334,,,,0.4445,0.0371,0.0741,,0.0281,,0.0021
636,0.0034,0.0119,0.0078,0.6053,,0.0312,,,,0.4494,0.0362,0.0761,,0.0273,,0.002
637,0.0027,0.0113,0.0067,0.5957,,0.0294,,,,0.4567,0.0353,0.0777,,0.026,,0.002
638,0.0023,0.0111,0.0061,0.5824,,0.0279,,,,0.4636,0.0346,0.079,,0.0247,,0.0019
639,0.0022,0.0109,0.0051,0.5763,,0.0262,,,,0.4662,0.034,0.08,,0.0235,,0.0018
640,0.0031,0.0108,0.0043,0.5621,,0.0248,,,,0.4663,0.0333,0.0805,,0.0226,,0.0017
641,0.0022,0.0104,0.0036,0.554,,0.0234,,,,0.4651,0.0328,0.0808,,0.0216,,0.0017
642,0.0028,0.0102,0.0035,0.5428,,0.0222,,,,0.4627,0.0321,0.0812,,0.0209,,0.0016
643,0.0019,0.0102,0.0032,0.538,,0.0216,,,,0.4585,0.031,0.0819,,0.0209,,0.0016
644,0.0023,0.0096,0.0028,0.5349,,0.0203,,,,0.4564,0.0296,0.0827,,0.0206,,0.0016
645,0.0023,0.0099,0.0024,0.5214,,0.0191,,,,0.4603,0.0278,0.0829,,0.02,,0.0015
646,0.002,0.0096,0.002,0.514,,0.0182,,,,0.4676,0.0258,0.0829,,0.0191,,0.0014
647,0.003,0.0087,0.0018,0.5032,,0.0174,,,,0.4773,0.0237,0.0831,,0.0182,,0.0014
648,0.003,0.0097,0.0018,0.4991,,0.0163,,,,0.4889,0.0219,0.0835,,0.0175,,0.0014
649,0.0034,0.0088,0.0015,0.4887,,0.0157,,,,0.5002,0.0208,0.0842,,,,0.0013
650,0.0043,0.009,0.0012,0.4834,,0.0149,,,,0.5098,0.02,0.085,,,,0.0013
651,0.0033,0.0084,,0.4766,,0.0141,,,,0.5167,0.0193,0.0858,,,,
652,0.0038,0.0081,,0.4707,,0.0134,,,,0.5219,0.0188,0.0861,,,,
653,0.0031,0.0079,,0.4618,,0.0127,,,,0.5255,0.0183,0.0855,,,,
654,0.0038,0.0079,,0.4554,,0.0122,,,,0.5282,0.018,0.0847,,,,
655,0.0032,0.008,,0.4517,,0.0119,,,,0.5314,0.0177,0.084,,,,
656,0.0035,0.0076,,0.4402,,0.0113,,,,0.5342,0.0175,0.0834,,,,
657,0.0033,0.0076,,0.4328,,0.0105,,,,0.538,0.0176,0.0829,,,,
658,0.0033,0.0079,,0.4226,,0.0103,,,,0.5412,0.0178,0.0827,,,,
659,0.004,0.008,,0.416,,0.0096,,,,0.5426,0.018,0.0828,,,,
660,0.0029,0.0071,,0.4128,,0.0092,,,,0.5408,0.0182,0.0831,,,,
661,0.0029,0.0078,,0.4062,,0.0088,,,,0.5362,0.0184,0.0841,,,,
662,0.0032,0.0075,,0.4,,0.0083,,,,0.5283,0.0184,0.0852,,,,
663,0.0033,0.0073,,0.3916,,0.0079,,,,0.5173,0.0184,0.086,,,,
664,0.0033,0.0071,,0.3858,,0.0075,,,,0.5039,0.0184,0.0864,,,,
665,0.0032,0.0073,,0.3782,,0.0074,,,,0.4893,0.0185,0.0865,,,,
666,0.0027,0.007,,0.3705,,0.0068,,,,0.4732,0.0186,0.0864,,,,
667,0.0019,0.007,,0.3646,,0.0065,,,,0.4572,0.0188,0.0861,,,,
668,0.0025,0.0069,,0.359,,0.0061,,,,0.4422,0.019,0.086,,,,
669,0.0026,0.007,,0.354,,0.0057,,,,0.4293,0.0191,0.0866,,,,
670,0.0034,0.0064,,0.3502,,0.0055,,,,0.4169,0.019,0.0868,,,,
671,0.0028,0.0068,,0.3396,,0.0053,,,,0.4049,0.019,0.086,,,,
672,0.0036,0.0065,,0.3364,,0.005,,,,0.3915,0.019,0.0848,,,,
673,0.0041,0.0064,,0.3293,,0.0048,,,,0.3752,0.0191,0.0837,,,,
674,0.0036,0.0065,,0.3201,,0.0045,,,,0.3568,0.0194,0.0829,,,,
675,0.003,0.0065,,0.314,,0.0043,,,,0.3365,0.0196,0.0822,,,,
676,0.0021,0.0067,,0.3091,,0.0041,,,,0.314,0.0199,0.0814,,,,
677,0.001,0.0067,,0.3047,,0.0038,,,,0.2899,0.0201,0.0811,,,,
678,0.0004,0.0065,,0.2968,,0.0036,,,,0.2661,0.0206,0.0801,,,,
679,0.0022,0.0065,,0.2864,,0.0035,,,,0.2439,0.0213,0.0776,,,,
680,0.0009,0.0064,,0.2786,,0.0034,,,,0.2238,0.0221,0.0741,,,,
681,0.0015,0.0065,,0.2757,,0.0031,,,,0.2066,0.0229,0.0704,,,,
682,0.0004,0.0064,,0.2675,,0.003,,,,0.1916,0.0237,0.0658,,,,
683,0.0007,0.0071,,0.2602,,0.0028,,,,0.1766,0.0247,0.06,,,,
684,0.001,0.0069,,0.252,,0.0027,,,,0.1626,0.0257,0.054,,,,
685,0.0013,0.0066,,0.2466,,0.0025,,,,0.1499,0.0268,0.0489,,,,
686,0.0016,0.0068,,0.2398,,0.0024,,,,0.1382,0.0281,0.0443,,,,
687,0.0014,0.0061,,0.2325,,0.0023,,,,0.1262,0.0297,0.0397,,,,
688,0.0018,0.0069,,0.2308,,0.0021,,,,0.1151,0.0315,0.0357,,,,
689,0.0005,0.0061,,0.225,,0.0021,,,,0.1054,0.0333,0.0325,,,,
690,0.0017,0.0065,,0.2166,,0.002,,,,0.0966,0.0353,0.0296,,,,
691,0.0004,0.006,,0.2064,,0.0019,,,,0.0879,0.0376,0.0266,,,,
692,0.0012,0.0068,,0.2065,,0.0017,,,,0.0805,0.0402,0.0242,,,,
693,0.0012,0.0067,,0.1977,,0.0017,,,,0.0743,0.0424,0.0225,,,,
694,0.0002,0.0063,,0.1952,,0.0016,,,,0.0687,0.0448,0.021,,,,
695,0.0011,0.0063,,0.1903,,0.0014,,,,0.0626,0.048,0.019,,,,
696,0.0021,0.0064,,0.1848,,0.0014,,,,0.0572,0.0516,0.0171,,,,
697,0.0022,0.0067,,0.1801,,0.0014,,,,0.0527,0.0552,0.0153,,,,
698,0.0023,0.0068,,0.1755,,0.0013,,,,0.0493,0.0588,0.0137,,,,
699,0.0022,0.0064,,0.1694,,0.0012,,,,0.0467,0.0621,0.0122,,,,
700,0.0017,0.0064,,0.1665,,0.0013,,,,0.0447,0.0653,0.011,,,,
701,,,,0.1631,,,,,,0.0431,0.0688,0.0099,,,,
702,,,,0.1579,,,,,,0.042,0.073,0.0089,,,,
703,,,,0.1538,,,,,,0.0413,0.0779,0.0078,,,,
704,,,,0.1487,,,,,,0.0411,0.0829,0.0068,,,,
705,,,,0.1451,,,,,,0.0414,0.0876,0.0063,,,,
706,,,,0.1425,,,,,,0.042,0.092,0.0059,,,,
707,,,,0.1417,,,,,,0.0424,0.0963,0.0057,,,,
708,,,,0.1361,,,,,,0.0429,0.1009,0.0055,,,,
709,,,,0.1354,,,,,,0.0436,0.1062,0.0052,,,,
710,,,,0.1284,,,,,,0.0444,0.1115,0.0049,,,,
711,,,,0.1258,,,,,,0.045,0.116,0.0046,,,,
712,,,,0.1245,,,,,,0.0456,0.12,0.0045,,,,
713,,,,0.1219,,,,,,0.046,0.1236,0.0046,,,,
714,,,,0.1196,,,,,,0.0465,0.1277,0.0048,,,,
715,,,,0.1157,,,,,,0.0472,0.1333,0.0049,,,,
716,,,,0.1112,,,,,,0.0482,0.1399,0.0049,,,,
717,,,,0.1096,,,,,,0.0495,0.147,0.0046,,,,
718,,,,0.1064,,,,,,0.0509,0.1544,0.0043,,,,
719,,,,0.1044,,,,,,0.0525,0.1621,0.0043,,,,
720,,,,0.1018,,,,,,0.0539,0.1699,0.0045,,,,
721,,,,0.0996,,,,,,0.0547,0.177,0.0049,,,,
722,,,,0.0968,,,,,,0.0552,0.1841,0.0053,,,,
723,,,,0.096,,,,,,0.0558,0.192,0.0058,,,,
724,,,,0.0942,,,,,,0.0564,0.2,0.0063,,,,
725,,,,0.0921,,,,,,0.057,0.208,0.0063,,,,
726,,,,0.0888,,,,,,0.0577,0.2164,0.0064,,,,
727,,,,0.0874,,,,,,0.0586,0.2254,0.0067,,,,
728,,,,0.0862,,,,,,0.0597,0.2337,0.0071,,,,
729,,,,0.0829,,,,,,0.0608,0.24,0.0077,,,,
730,,,,0.0814,,,,,,0.0621,0.2453,0.0086,,,,
731,,,,0.0791,,,,,,0.0638,0.2502,0.0096,,,,
732,,,,0.077,,,,,,0.0657,0.2554,0.0107,,,,
733,,,,0.078,,,,,,0.067,0.2613,0.0115,,,,
734,,,,0.0728,,,,,,0.0684,0.2692,0.0123,,,,
735,,,,0.0748,,,,,,0.071,0.2801,0.0127,,,,
736,,,,0.0709,,,,,,0.0742,0.2936,0.0131,,,,
737,,,,0.0733,,,,,,0.0769,0.3094,0.0141,,,,
738,,,,0.0682,,,,,,0.0794,0.3267,0.0154,,,,
739,,,,0.0666,,,,,,0.0822,0.3439,0.0163,,,,
740,,,,0.0664,,,,,3.6957,0.0848,0.3603,0.0169,,,,
741,,,,0.0663,,,,,3.6084,0.0872,0.3771,0.0173,,,,
742,,,,0.0612,,,,,3.5259,0.09,0.3916,0.0176,,,,
743,,,,0.0628,,,,,3.4483,0.0934,0.3992,0.018,,,,
744,,,,0.0603,,,,,3.3756,0.0964,0.4035,0.0188,,,,
745,,,,0.0606,,,,,3.3028,0.0988,0.409,0.0197,,,,
746,,,,0.0569,,,,,3.2388,0.1008,0.4158,0.0206,,,,
747,,,,0.0558,,,,,3.1954,0.1019,0.4251,0.0216,,,,
748,,,,0.056,,,,,3.1606,0.1031,0.437,0.0229,,,,
749,,,,0.0559,,,,,3.1235,0.1053,0.4527,0.025,,,,
750,,,,0.0536,,,,,3.0808,0.1087,0.4656,0.0276,,,,
751,,,,0.0513,,,,,3.0174,0.1144,0.4706,0.0309,,,,
752,,,,0.0523,,,,,2.9458,0.1213,0.4721,0.0338,,,,
753,,,,0.05,,,,,2.8849,0.1271,0.4721,0.035,,,,
754,,,,0.0496,,,,,2.8382,0.1314,0.4722,0.0351,,,,
755,,,,0.048,,,,,2.8044,0.1345,0.4757,0.0345,,,,
756,,,,0.0454,,,,,2.7736,0.1371,0.4822,0.0334,,,,
757,,,,0.0456,,,,,2.7427,0.139,0.4925,0.0314,,,,
758,,,,0.0437,,,,,2.7019,0.142,0.5039,0.0296,,,,
759,,,,0.0434,,,,,2.6378,0.1503,0.5138,0.0302,,,,
760,,,,0.0403,,,,,2.5744,0.1588,0.5217,0.0316,,,,
761,,,,0.0414,,,,,2.5316,0.1623,0.525,0.0328,,,,
762,,,,0.0398,,,,,2.4913,0.1628,0.5281,0.0337,,,,
763,,,,0.0401,,,,,2.4443,0.1615,0.5384,0.0344,,,,
764,,,,0.0395,,,,,2.3939,0.1584,0.55,0.0338,,,,
765,,,,0.0359,,,,,2.3384,0.1544,0.5544,0.0306,,,,
766,,,,0.038,,,,,2.2784,0.1521,0.555,0.0273,,,,
767,,,,0.0368,,,,,2.2193,0.1539,0.5581,0.0259,,,,
768,,,,0.0339,,,,,2.1628,0.1565,0.5609,0.0255,,,,
769,,,,0.0335,,,,,2.1064,0.1583,0.559,0.0252,,,,
770,,,,0.0336,,,,,2.0493,0.1609,0.5597,0.0256,,,,
771,,,,0.0329,,,,,1.9958,0.165,0.5698,0.0265,,,,
772,,,,0.0324,,,,,1.9424,0.1695,0.5803,0.0277,,,,
773,,,,0.0307,,,,,1.8843,0.1731,0.5881,0.0293,,,,
774,,,,0.0305,,,,,1.8267,0.176,0.5947,0.0317,,,,
775,,,,0.0295,,,,,1.7705,0.1781,0.5934,0.0342,,,,
776,,,,0.03,,,,,1.7134,0.1811,0.5867,0.0367,,,,
777,,,,0.0295,,,,,1.6535,0.1865,0.5801,0.0393,,,,
778,,,,0.0273,,,,,1.6019,0.1944,0.5791,0.042,,,,
779,,,,0.0263,,,,,1.5692,0.2055,0.5873,0.0452,,,,
780,,,,0.027,,,,,1.5445,0.2168,0.6037,0.0488,,,,
781,,,,0.0253,,,,,1.5136,0.2252,0.6263,0.0529,,,,
782,,,,0.025,,,,,1.4813,0.2317,0.6476,0.0563,,,,
783,,,,0.0264,,,,,1.4498,0.2367,0.6612,0.0577,,,,
784,,,,0.0245,,,,,1.4248,0.2411,0.6759,0.0585,,,,
785,,,,0.024,,,,,1.4118,0.2456,0.6985,0.0598,,,,
786,,,,0.0234,,,,,1.4077,0.2504,0.721,0.062,,,,
787,,,,0.0218,,,,,1.4102,0.2583,0.7324,0.0651,,,,
788,,,,0.0216,,,,,1.4038,0.2645,0.7389,0.069,,,,
789,,,,0.0217,,,,,1.3786,0.2633,0.7494,0.074,,,,
790,,,,0.0199,,,,,1.3393,0.2583,0.765,0.0798,,,,
791,,,,0.0211,,,,,1.2849,0.2521,0.7855,0.0859,,,,
792,,,,0.02,,,,,1.2224,0.2473,0.8097,0.093,,,,
793,,,,0.0196,,,,,1.1613,0.246,0.8374,0.1011,,,,
794,,,,0.0178,,,,,1.1015,0.2503,0.8586,0.1094,,,,
795,,,,0.0175,,,,,1.0485,0.2638,0.8652,0.1174,,,,
796,,,,0.0199,,,,,1.001,0.2783,0.869,0.1253,,,,
797,,,,0.0183,,,,,0.9571,0.2861,0.8771,0.1327,,,,
798,,,,0.0166,,,,,0.9129,0.2908,0.8851,0.1405,,,,
799,,,,0.0163,,,,,0.8664,0.294,0.8922,0.1508,,,,
800,,,,0.0167,,,,,0.8196,0.297,0.8999,0.1613,,,,
801,,,,,,,,,0.7713,0.3035,0.9088,0.1672,,,,
802,,,,,,,,,0.7243,0.3105,0.9207,0.1724,,,,
803,,,,,,,,,0.6816,0.3124,0.9399,0.1811,,,,
804,,,,,,,,,0.64,0.3104,0.9615,0.1932,,,,
805,,,,,,,,,0.597,0.3077,0.9827,0.2108,,,,
806,,,,,,,,,0.5548,0.3066,0.9973,0.2311,,,,
807,,,,,,,,,0.513,0.3063,1.0,0.2486,,,,
808,,,,,,,,,0.4712,0.3106,0.9911,0.2618,,,,
809,,,,,,,,,0.4283,0.326,0.974,0.2739,,,,
810,,,,,,,,,0.3879,0.3417,0.95,0.2843,,,,
811,,,,,,,,,0.3514,0.3476,0.9181,0.2835,,,,
812,,,,,,,,,0.3195,0.3505,0.8832,0.2826,,,,
813,,,,,,,,,0.2917,0.3542,0.857,0.2999,,,,
814,,,,,,,,,0.2679,0.356,0.8344,0.3225,,,,
815,,,,,,,,,0.2464,0.3509,0.8077,0.336,,,,
816,,,,,,,,,0.228,0.3501,0.7838,0.348,,,,
817,,,,,,,,,0.2115,0.367,0.7712,0.3622,,,,
818,,,,,,,,,0.197,0.3907,0.7608,0.3714,,,,
819,,,,,,,,,0.1831,0.4132,0.7455,0.3729,,,,
820,,,,,,,,,0.1702,0.4324,0.7306,0.3811,,,,
821,,,,,,,,,0.1576,0.4421,0.7176,0.4059,,,,
822,,,,,,,,,0.146,0.4429,0.6984,0.4305,,,,
823,,,,,,,,,0.1346,0.4361,0.6651,0.4419,,,,
824,,,,,,,,,0.1239,0.4317,0.632,0.4489,,,,
825,,,,,,,,,0.1138,0.4361,0.6101,0.4581,,,,
826,,,,,,,,,0.1045,0.4446,0.5962,0.4712,,,,
827,,,,,,,,,0.0959,0.4584,0.5909,0.4922,,,,
828,,,,,,,,,0.0884,0.4722,0.5892,0.5135,,,,
829,,,,,,,,,0.0819,0.4777,0.5849,0.5282,,,,
830,,,,,,,,,0.0761,0.4822,0.5768,0.534,,,,
831,,,,,,,,,0.0706,0.4926,0.5634,0.5255,,,,
832,,,,,,,,,0.0657,0.5042,0.5482,0.5177,,,,
833,,,,,,,,,0.061,0.5139,0.5331,0.529,,,,
834,,,,,,,,,0.0568,0.5223,0.5171,0.549,,,,
835,,,,,,,,,0.0529,0.5298,0.5006,0.5636,,,,
836,,,,,,,,,0.0493,0.5321,0.4827,0.5746,,,,
837,,,,,,,,,0.0458,0.5254,0.4636,0.5831,,,,
838,,,,,,,,,0.0427,0.5185,0.4462,0.5944,,,,
839,,,,,,,,,0.0399,0.5186,0.4308,0.6185,,,,
840,,,,,,,,,0.0374,0.5225,0.4181,0.6514,,,,
841,,,,,,,,,0.0349,0.5278,0.4111,0.6845,,,,
842,,,,,,,,,0.0327,0.5355,0.4066,0.7028,,,,
843,,,,,,,,,0.0307,0.5483,0.4009,0.6986,,,,
844,,,,,,,,,0.029,0.562,0.3934,0.6834,,,,
845,,,,,,,,,0.0277,0.5695,0.3841,0.6595,,,,
846,,,,,,,,,0.0266,0.5758,0.3702,0.6421,,,,
847,,,,,,,,,0.0255,0.5837,0.3463,0.6475,,,,
848,,,,,,,,,0.0245,0.5933,0.3216,0.6628,,,,
849,,,,,,,,,0.0234,0.6076,0.3072,0.6819,,,,
850,,,,,,,,,0.0224,0.6259,0.2968,0.7079,,,,
851,,,,,,,,,0.0216,0.6464,0.2859,0.7402,,,,
852,,,,,,,,,0.0208,0.663,0.2744,0.7701,,,,
853,,,,,,,,,0.0201,0.6694,0.2613,0.7888,,,,
854,,,,,,,,,0.0194,0.6725,0.2446,0.8019,,,,
855,,,,,,,,,0.0187,0.6781,0.2225,0.8137,,,,
856,,,,,,,,,0.0182,0.6884,0.2025,0.8233,,,,
857,,,,,,,,,0.0178,0.7042,0.1887,0.827,,,,
858,,,,,,,,,0.0176,0.7226,0.1775,0.8316,,,,
859,,,,,,,,,0.0174,0.7442,0.1688,0.8473,,,,
860,,,,,,,,,0.0173,0.7651,0.1622,0.8683,,,,
861,,,,,,,,,0.0173,0.7801,0.1559,0.8895,,,,
862,,,,,,,,,0.0173,0.7923,0.1496,0.911,,,,
863,,,,,,,,,0.0174,0.8036,0.1421,0.9306,,,,
864,,,,,,,,,0.0175,0.8112,0.133,0.9453,,,,
865,,,,,,,,,0.0177,0.8147,0.1221,0.9552,,,,
866,,,,,,,,,0.0179,0.8174,0.1115,0.9663,,,,
867,,,,,,,,,0.0181,0.8234,0.1023,0.9854,,,,
868,,,,,,,,,0.0184,0.8281,0.0938,1.0,,,,
869,,,,,,,,,0.0186,0.8285,0.0861,0.9992,,,,
870,,,,,,,,,0.0188,0.8265,0.0789,0.9873,,,,
871,,,,,,,,,0.0189,0.8234,0.0715,0.9685,,,,
872,,,,,,,,,0.0189,0.8205,0.065,0.9501,,,,
873,,,,,,,,,0.019,0.822,0.0599,0.9431,,,,
874,,,,,,,,,0.0191,0.8235,0.0554,0.9407,,,,
875,,,,,,,,,0.0193,0.8183,0.0502,0.9354,,,,
876,,,,,,,,,0.0194,0.8091,0.0453,0.9244,,,,
877,,,,,,,,,0.0196,0.7989,0.0411,0.9049,,,,
878,,,,,,,,,0.0197,0.7919,0.0372,0.8885,,,,
879,,,,,,,,,0.0198,0.7929,0.0332,0.8857,,,,
880,,,,,,,,,0.0199,0.8003,0.0297,0.8934,,,,
881,,,,,,,,,0.0202,0.8121,0.0269,0.9098,,,,
882,,,,,,,,,0.0205,0.8208,0.0244,0.9223,,,,
883,,,,,,,,,0.0209,0.8186,0.0218,0.92,,,,
884,,,,,,,,,0.0212,0.815,0.0194,0.9096,,,,
885,,,,,,,,,0.0216,0.8186,0.0174,0.8921,,,,
886,,,,,,,,,0.0219,0.8266,0.0156,0.8764,,,,
887,,,,,,,,,0.0223,0.8338,0.0137,0.8699,,,,
888,,,,,,,,,0.0227,0.8398,0.0121,0.8695,,,,
889,,,,,,,,,0.0232,0.8471,0.0107,0.8777,,,,
890,,,,,,,,,0.0238,0.8538,0.0095,0.8884,,,,
891,,,,,,,,,0.0244,0.8551,0.0084,0.8932,,,,
892,,,,,,,,,0.025,0.8577,0.0074,0.8929,,,,
893,,,,,,,,,0.0256,0.8685,0.0067,0.8882,,,,
894,,,,,,,,,0.0262,0.8781,0.006,0.8795,,,,
895,,,,,,,,,0.0268,0.8792,0.0054,0.8628,,,,
896,,,,,,,,,0.0274,0.8798,0.0049,0.8484,,,,
897,,,,,,,,,0.0281,0.8863,0.0043,0.8503,,,,
898,,,,,,,,,0.0288,0.8932,0.0039,0.8579,,,,
899,,,,,,,,,0.0298,0.8986,0.0035,0.8664,,,,
